id,rdf:type,dct:rights/cc:attributionName,dct:rights/karstlink:licenceType,dct:rights/dct:created,dct:rights/dct:modified,dct:rights/cc:attributionURL,rdfs:label,gn:alternateName,schema:containedInPlace,w3geo:latitude ,w3geo:longitude,w3geo:altitude,dwc:coordinatePrecision ,karstlink:length ,karstlink:verticalExtend,karstlink:extendBelowEntrance,karstlink:extendAboveEntrance,gn:countryCode,karstlink:discoveredBy,karstlink:hasAccessDocument/dct:creator,karstlink:hasAccessDocument/dc:language,karstlink:hasAccessDocument/dct:title,karstlink:hasAccessDocument/dct:description,karstlink:hasDescriptionDocument/dct:creator,karstlink:hasDescriptionDocument/dc:language,karstlink:hasDescriptionDocument/dct:title,karstlink:hasDescriptionDocument/dct:description
1557,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:13,2020-06-03 11:16:13,https://catastogrotte-piemonte.net,Frattura della Libellula,,,45.5432279,7.8465662,571,,42,11,11,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1558,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:13,2020-06-03 11:16:13,https://catastogrotte-piemonte.net,Frattura dello Scorpione,,,45.5433824,7.8467168,572,,16,5,5,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1559,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:13,2020-06-03 11:16:13,https://catastogrotte-piemonte.net,Frattura Trifida,,,45.5434168,7.8465496,567,,72,13,13,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1560,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:13,2020-06-03 11:16:13,https://catastogrotte-piemonte.net,Pozzo del Sorbo,,,45.5437924,7.8463113,546,,30,18,18,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1561,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:13,2020-06-03 11:16:13,https://catastogrotte-piemonte.net,Frattura del Castagno,,,45.5437319,7.8465559,553,,14,9,9,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1562,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:13,2020-06-03 11:16:13,https://catastogrotte-piemonte.net,Pozzo della Rosa Cagnina,,,45.543926,7.8461677,549,,9,7,7,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1563,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:13,2020-06-03 11:16:13,https://catastogrotte-piemonte.net,Cantinetta,,,45.5441304,7.8459073,538,,27,5,2,3,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1564,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:13,2020-06-03 11:16:13,https://catastogrotte-piemonte.net,Frattura della Betulla,,,45.5437867,7.8457478,542,,42,11,11,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1565,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:13,2020-06-03 11:16:13,https://catastogrotte-piemonte.net,Pozzo del Pino Silvestre,,,45.5441563,7.8458043,537,,52,10,10,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1567,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:13,2020-06-03 11:16:13,https://catastogrotte-piemonte.net,Balma di Marco,Case inf. Celle,,45.1311992,7.3434006,985,,19,4,2,2,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1514,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:12,2020-06-03 11:16:12,https://catastogrotte-piemonte.net,Caverna di Trione,Alpe Trione,,45.3600725,7.2681425,1570,,14,10,,10,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1517,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:12,2020-06-03 11:16:12,https://catastogrotte-piemonte.net,Gleiza di Barbèt,,,44.9690375,7.2585482,974,,17,4,2,2,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1524,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:12,2020-06-03 11:16:12,https://catastogrotte-piemonte.net,Riparo di Surro,,,45.571675,7.8433695,1158,,7,2,,2,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1525,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:12,2020-06-03 11:16:12,https://catastogrotte-piemonte.net,Frattura del Flessibile,,,45.5717373,7.8433042,1158,,19,11,11,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1526,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:12,2020-06-03 11:16:12,https://catastogrotte-piemonte.net,2° Riparo di Surro,,,45.5717774,7.8428164,1152,,15,7,7,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1527,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:12,2020-06-03 11:16:12,https://catastogrotte-piemonte.net,Riparo - Diaclasi di Surro,,,45.5716704,7.8429211,1143,,40,15,15,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1528,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:12,2020-06-03 11:16:12,https://catastogrotte-piemonte.net,2° Diaclasi di Surro,,,45.5716547,7.8431393,1154,,35,8,8,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1533,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:12,2020-06-03 11:16:12,https://catastogrotte-piemonte.net,Pozzo di Panvoi,Panvoglio,,45.5702438,7.8309933,746,,35,13,13,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1470,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2020-06-03 11:16:11,https://catastogrotte-piemonte.net,Riparo Quattro,Marro,,45.5554478,7.8042021,429,,7,0,0,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1471,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2020-06-03 11:16:11,https://catastogrotte-piemonte.net,Riparo Cinque,Marro,,45.5556089,7.8041218,430,,7,0,0,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1475,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2020-06-03 11:16:11,https://catastogrotte-piemonte.net,Caverna della  Cresta del Gorgias,,,45.031689,6.6654603,2230,,13,7,7,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1480,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2020-06-03 11:16:11,https://catastogrotte-piemonte.net,Caverna Tetoun d'la Maitasso 2,Tetoun d'la Maitasso,,44.9040515,7.1930615,896,,9,2,2,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1481,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2020-06-03 11:16:11,https://catastogrotte-piemonte.net,Balmo d' Plancio,Plancia,,44.9476145,7.0908673,1049,,5,0,,0,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1482,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2020-06-03 11:16:11,https://catastogrotte-piemonte.net,3° Riparo di Vayes,,,45.1003385,7.2949148,403,,5,3,3,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1483,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2020-06-03 11:16:11,https://catastogrotte-piemonte.net,Barma dei Boscaioli,"Barma di Rocca Baravaie,Rocca Baravaie",,45.1025729,7.2782482,430,,37,7,4,3,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1484,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2020-06-03 11:16:11,https://catastogrotte-piemonte.net,Grotta Finestra,Pian Porcile,,44.7866966,7.2395428,903,,42,2,2,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1485,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2020-06-03 11:16:11,https://catastogrotte-piemonte.net,Barma Scura,Barma Scura,,44.7764513,7.2082446,770,,56,6,1,5,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1486,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2020-06-03 11:16:11,https://catastogrotte-piemonte.net,Barma di Pernis,,,44.7980802,7.2045913,1160,,10,2,2,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1487,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2020-06-03 11:16:11,https://catastogrotte-piemonte.net,Barma di Bandì,,,44.7996329,7.2163525,990,,27,8,8,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1489,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2020-06-03 11:16:11,https://catastogrotte-piemonte.net,Riparo Luo Giuic,Lou Giuic,,44.8406815,7.1996369,1228,,40,2,2,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1491,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2020-06-03 11:16:11,https://catastogrotte-piemonte.net,Grotta di S. Giovanni Vincenzo,"Tana 'd S. Giuan,Sacra di S. Michele",,45.0979589,7.3423796,912,,18,4,,4,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1492,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2020-06-03 11:16:11,https://catastogrotte-piemonte.net,Balma Doij Uss,"Due Porte,Loira",,45.0272821,7.2717232,1190,,6,1,1,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1493,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2020-06-03 11:16:11,https://catastogrotte-piemonte.net,Barma 'd Giacu Rai,Colle Bione,,45.0722965,7.2750417,1297,,21,4,,4,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1430,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Antro Piano ,,,45.0747171,6.835345,2368,,12,0,,0,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1431,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Antro del Pulpito,,,45.0747762,6.8351395,2360,,15,7,,7,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1432,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Antro Brutto,,,45.0741972,6.8349835,2275,,13,1,,1,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1433,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Grotta Triangolo,,,45.0733464,6.8276345,2095,,8,1,1,0,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1434,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Grotta della Mezza Luna,,,45.0750162,6.8221972,2130,,10,4,,4,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1435,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Caverna l'Ovile,,,45.0764237,6.8233126,2130,,11,1,1,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1436,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Antro del Menhir,,,45.0755454,6.824934,2100,,16,4,,4,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1437,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Riparo del Monolito,,,45.1270227,7.2487235,670,,16,0,0,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1438,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Caverna del Ponte,,,45.0751138,6.8197669,2160,,10,2,,2,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1439,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,L'Occhio del Rio,,,45.074849,6.8200438,2140,,9,2,,2,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1440,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Buco della Caprovia,,,45.0740103,6.8194913,2140,,6,0,0,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1442,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Cunicolo c/o il Grottino del Rio,,,45.0555278,6.8283731,1510,,12,6,6,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1443,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Riparo dell'Edera  A,Vigne del Rocco,,45.1273182,7.2497953,687,,10,1,,1,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1444,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Cavernetta bassa dell'Edera  ,Vigne del Rocco,,45.1273088,7.2497702,684,,7,1,,1,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1446,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Boo' d'la Feia,Alpe Rocco,,45.4649593,7.5067883,1778,,8,1,1,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1448,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Riparo del Rio della Comba,Cave,,45.05454,6.8044965,1430,,34,8,,8,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1449,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Barmetta del Vanzon,Case Beaumas,,45.0500018,6.811934,1390,,7,3,,3,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1450,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Barmetta Fontana Guadalupe,Case Beaumas,,45.0499177,6.8127118,1355,,16,1,1,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1451,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Grotticella del Torrione,Case Beaumas,,45.0502257,6.8128144,1385,,7,0,0,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1452,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Riparo del Torrione 2,,,45.0566496,6.8429107,1657,,8,1,,1,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1462,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Antro della Cascata di Monfol,,,45.0387725,6.8620815,1245,,9,10,,10,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1463,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Balma da Runc,Gascheria,,45.4143089,7.4781284,660,,10,4,,4,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1464,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Balma da Runc 2,Gascheria,,45.4142946,7.47841,670,,7,3,,3,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1467,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Riparo Uno,Marro,,45.5560655,7.8047399,422,,5,0,0,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1468,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Riparo Due,Marro,,45.5556713,7.8049149,417,,8,0,0,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1469,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:10,2020-06-03 11:16:10,https://catastogrotte-piemonte.net,Riparo Tre,Marro,,45.5555132,7.8044313,420,,7,0,0,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1404,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:09,2020-06-03 11:16:09,https://catastogrotte-piemonte.net,Grotta della Testa di Napoleone 7,,,45.1146427,7.2591458,435,,8,4,4,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1409,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:09,2020-06-03 11:16:09,https://catastogrotte-piemonte.net,Grotta Nera,al n° 1525 (anno 1961 - Dematteis - Lanza),,45.0660207,6.8362577,1943,,24,8,,8,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1410,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:09,2020-06-03 11:16:09,https://catastogrotte-piemonte.net,Caverna delle Guglie,,,45.0739894,6.8392218,2430,,10,1,,1,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1411,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:09,2020-06-03 11:16:09,https://catastogrotte-piemonte.net,Caverna Corta,,,45.0749608,6.8363267,2429,,6,1,,1,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1412,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:09,2020-06-03 11:16:09,https://catastogrotte-piemonte.net,La Sottiletta,,,45.0750311,6.8362351,2429,,6,0,0,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1413,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:09,2020-06-03 11:16:09,https://catastogrotte-piemonte.net,Balma Scamosciata,,,45.0750621,6.8364499,2435,,8,2,,2,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
1414,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:09,2020-06-03 11:16:09,https://catastogrotte-piemonte.net,Gran Bocca di Squalo,,,45.0752119,6.8362791,2480,,22,6,,6,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
